"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/千葉喜久也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/古屋哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/坂本忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/増田英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/小宮友根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/村山秀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/東哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/松原聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/棚橋訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/田村勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/甲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/甲南大学","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/矢嶋直規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/研究科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/社会学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/総合政策研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
"http://ja.dbpedia.org/resource/西澤昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究科"
