"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q460787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/フランスの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/フランス全国選手権2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://www.w3.org/2000/01/rdf-schema#label","ルーアン (ソーヌ＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://www.w3.org/2000/01/rdf-schema#comment","ルーアン（Louhans (フランス語発音: [lu.ɑ̃])）は、フランス・ブルゴーニュ＝フランシュ＝コンテ地域圏ソーヌ＝エ＝ロワール県にあるコミューンである。 町の通りは11世紀からのもので、とても象徴的な店舗やアーチが沿っている。また、町はとても観光的であり、静かなためグリーンツーリズムの適地となっている。"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08shrb"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーヌ＝エ＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageID",1890619
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageRevisionID",86756803
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン郡"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリツーリズム"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Louhans.svg"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン＝キュゾーFC"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーヌ＝エ＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Louhans_Les_arcades2.JPG"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ＝フランシュ＝コンテ地域圏"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bresse.info"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atimm.free.fr"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-fr"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louhans.svg?width=300"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louhans_Les_arcades2.jpg"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louhans.svg"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/altMoy","233m"
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/latitude",46.6612
"http://ja.dbpedia.org/resource/ルーアン_(ソーヌ＝エ＝ロワール県)","http://ja.dbpedia.org/property/longitude",5.22537
