"subject","predicate","object"
"http://ja.dbpedia.org/resource/傲慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見"
"http://ja.dbpedia.org/resource/結_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見"
"http://ja.dbpedia.org/resource/自証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見"
"http://ja.dbpedia.org/resource/自説経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見"
"http://ja.dbpedia.org/resource/見部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見"
"http://ja.dbpedia.org/resource/見","http://www.w3.org/2000/01/rdf-schema#label","見"
"http://ja.dbpedia.org/resource/見","http://dbpedia.org/ontology/wikiPageID",3821063
"http://ja.dbpedia.org/resource/見","http://dbpedia.org/ontology/wikiPageRevisionID",69849944
"http://ja.dbpedia.org/resource/見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見_(仏教)"
"http://ja.dbpedia.org/resource/見","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/見_(仏教)"
"http://ja.dbpedia.org/resource/見","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/見"
"http://ja.dbpedia.org/resource/見","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/見","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/見?oldid=69849944&ns=0"
"http://ja.wikipedia.org/wiki/見","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/見"
