"subject","predicate","object"
"http://ja.dbpedia.org/resource/50音順のカクテル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス_(カクテル)"
"http://wikidata.dbpedia.org/resource/Q11299187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス_(カクテル)"
"http://ja.dbpedia.org/resource/カクテルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス_(カクテル)"
"http://ja.dbpedia.org/resource/クリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス_(カクテル)"
"http://ja.dbpedia.org/resource/クリス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリス_(カクテル)"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://www.w3.org/2000/01/rdf-schema#label","クリス (カクテル)"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://www.w3.org/2000/01/rdf-schema#comment","クリスは、ブランデーをベースとするカクテルであり、冷たいタイプのロングドリンク（ロングカクテル）である。カクテル名のクリスとは、サンタ・クロースのことであり、刀剣（クリス）などのことではない。"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマレットベースのカクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レモンの飲料"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニックウォーター"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデーベースのカクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルモットを使用するカクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageID",1649737
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageRevisionID",91545950
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クロース"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニックウォーター"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レモンの飲料"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモット"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマレット"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステア"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルモットを使用するカクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングドリンク"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブランデーベースのカクテル"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデー"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニックウォーター"
"http://ja.dbpedia.org/resource/クリス_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマレットベースのカクテル"
