"subject","predicate","object"
"http://ja.dbpedia.org/resource/9K38_イグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/1990年ソビエト連邦大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/Tu-8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/V・V・チホミーロフ記念機器製作科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/アルタシェス・カリニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/インディア型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ウラジオストクのケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/カシン型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/ガガーリン発射台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/キエフ・ライトレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/クラマトルスク市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/クリヴァク型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
"http://ja.dbpedia.org/resource/クレスタI型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦閣僚会議"
