"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2021年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2021年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2022年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/MUO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/1986年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/1997-98シーズンのシカゴ・ブルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/1997年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2007年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アイラ・ニューブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アイラ・ニューブル","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アセンズ_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アダム・イートン_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アレキサンダー・ボビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アーロン・クローマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/アーロン・クローマー","http://ja.dbpedia.org/property/college","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウィリアム・デニソン_(郵政長官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウェイン・エンブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウェイン・エンブリー","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウォルター・ワンゲリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウォルター・ワンゲリン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウォーリー・ザービアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウォーリー・ザービアック","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウォーレン郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/エドウィン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/エドウィン・ダン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/オリヴァー・ハザード・ペリー・スロック・モートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/オリヴァー・ハザード・ペリー・スロック・モートン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/クライブ・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/クライブ・ラッシュ","http://ja.dbpedia.org/property/college","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/クリスティーン・チュバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケイレブ・ブラッド・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/サム・バックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ショーン・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ショーン・ペイトン","http://ja.dbpedia.org/property/c所属","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ショーン・マクベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ショーン・マクベイ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/シンシナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジェフ・ホーナセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジェラール・ロペス_(経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジェラール・ロペス_(経営者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジェームズ・エドウィン・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジェームズ・エドウィン・キャンベル","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジュリアン・マブンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジュリアン・マブンガ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジョン・ショウ・ビリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジョン・ハーボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
