"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのマダガスカル選手団（オリンピックのマダガスカルせんしゅだん）は、1964年東京オリンピックで初出場。夏季オリンピックでは1976年モントリオールオリンピックおよび1988年ソウルオリンピック以外は参加を続けている。冬季オリンピックでは2006年トリノオリンピックで初出場。現在、メダルを獲得したマダガスカル選手はいない。 マダガスカルの国内オリンピック委員会は1963年設立。1964年に国際オリンピック委員会に承認された。"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageID",2011705
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85620956
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカルのスポーツ"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内オリンピック委員会"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042033/https:/www.sports-reference.com/olympics/countries/MAD/"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/content/National-Olympic-Committees/madagascar/"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/MAD"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/合計",0
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/銀メダル",0
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://ja.dbpedia.org/property/銅メダル",0
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/abstract","オリンピックのマダガスカル選手団（オリンピックのマダガスカルせんしゅだん）は、1964年東京オリンピックで初出場。夏季オリンピックでは1976年モントリオールオリンピックおよび1988年ソウルオリンピック以外は参加を続けている。冬季オリンピックでは2006年トリノオリンピックで初出場。現在、メダルを獲得したマダガスカル選手はいない。 マダガスカルの国内オリンピック委員会は1963年設立。1964年に国際オリンピック委員会に承認された。"
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://dbpedia.org/ontology/wikiPageLength",2367
"http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンピックのマダガスカル選手団?oldid=85620956&ns=0"
"http://wikidata.dbpedia.org/resource/Q844738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックマダガスカル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団"
"http://ja.dbpedia.org/resource/オリンピックマダガスカル選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団"
"http://ja.wikipedia.org/wiki/オリンピックのマダガスカル選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリンピックのマダガスカル選手団"
