"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/フランス・ルネサンスの文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://www.w3.org/2000/01/rdf-schema#label","マッテオ・バンデッロ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://www.w3.org/2000/01/rdf-schema#comment","マッテオ・バンデッロ（Matteo Bandello,1480年－1562年）は、イタリアの修道士、作家。"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イタリアの著作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの人物"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1562年没"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピエモンテ州出身の人物"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニコ会士"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1480年生"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの著作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageID",3707258
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageRevisionID",90175446
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matteo_Bandello.jpg"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・デ・サンクティス"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ会"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・ナヴァル"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1480年生"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの著作家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステルヌオーヴォ・スクリーヴィア"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザーガ家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴィア大学"
