"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4083021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイトタイツ"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://www.w3.org/2000/01/rdf-schema#label","ホワイトタイツ"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://www.w3.org/2000/01/rdf-schema#comment","ホワイトタイツ(белые колготки)は、ロシアの都市伝説に登場する女性の雇われスナイパーのことである。1980年代後半から様々な武力紛争に現れては、ロシア軍の対抗勢力に味方するといわれる。この都市伝説によれば、ホワイトタイツはもともとバイアスロン選手で、民族主義に燃えて、ロシアをその仇とする傭兵に生まれ変わったアマゾンの如き金髪女性である。ふつうバルト三国の出身とされるが、その後のバリエーションではウクライナ人やロシア人女性とされることもあり、さまざまな人種で語られている。「ホワイトタイツ」という名前は、この女性スナイパーがウィンタースポーツ選手の着るような白い服装をしているという設定にちなむ。造語自体はナゴルノ・カラバフ戦争の時期が初出とされる。"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市伝説"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageID",3861325
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageRevisionID",81805838
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市伝説"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアスロン"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南オセチア紛争_(2008年)"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍参謀本部情報総局"
"http://ja.dbpedia.org/resource/ホワイトタイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
