"subject","predicate","object"
"http://ja.dbpedia.org/resource/南砺市立福光西部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://www.w3.org/2000/01/rdf-schema#label","富山県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://www.w3.org/2000/01/rdf-schema#comment","富山県小学校の廃校一覧（とやまけんしょうがっこうのはいこういちらん）は、富山県内の廃校となった小学校の一覧。対象となるのは、学制改革（1947年）以降に廃校となった小学校、および分校である。なお、校名は廃校当時のもの。廃校時に小学校が所在していた自治体がその後、合併により消滅している場合は、現行の自治体に含める。また休校中の県内の小学校（分校）は公式には存続していることとなっているが、現在休校中の小学校は事実上廃校となっている場合が多いため、便宜上本項に記載する。 （）内は、廃校になった年（もしくは、休校の措置が取られた年）や統合先の小学校などである。"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃校になった日本の小学校一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の小学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の一覧"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageID",1736495
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92097993
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入善町立桃李小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入善町立黒東小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市立よつば小学校"
"http://ja.dbpedia.org/resource/富山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立国吉小学校"
