"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10317398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオニウソン"
"http://ja.dbpedia.org/resource/レオニウソン","http://www.w3.org/2000/01/rdf-schema#label","レオニウソン"
"http://ja.dbpedia.org/resource/レオニウソン","http://www.w3.org/2000/01/rdf-schema#comment","レオニウソン（Leonilson、本名はホセ・レオニウソン・ベゼーラ・ディアス1957年 - 1993年）は、ブラジル生まれの芸術家である。1993年エイズにより逝去。"
"http://ja.dbpedia.org/resource/レオニウソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイズで死亡した人物"
"http://ja.dbpedia.org/resource/レオニウソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの現代美術家"
"http://ja.dbpedia.org/resource/レオニウソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/レオニウソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/レオニウソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォルタレザ出身の人物"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageID",3918946
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageRevisionID",82187352
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セアラ州"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォルタレザ出身の人物"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの現代美術家"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローイング"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイズで死亡した人物"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルタレザ"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-substub"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/単一の出典","--03-20"
"http://ja.dbpedia.org/resource/レオニウソン","http://ja.dbpedia.org/property/孤立","--03-20"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/abstract","レオニウソン（Leonilson、本名はホセ・レオニウソン・ベゼーラ・ディアス1957年 - 1993年）は、ブラジル生まれの芸術家である。1993年エイズにより逝去。"
"http://ja.dbpedia.org/resource/レオニウソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオニウソン"
"http://ja.dbpedia.org/resource/レオニウソン","http://dbpedia.org/ontology/wikiPageLength",936
"http://ja.dbpedia.org/resource/レオニウソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオニウソン?oldid=82187352&ns=0"
"http://ja.wikipedia.org/wiki/レオニウソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオニウソン"
