"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/NHK古典芸能鑑賞会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/猿後家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/七色いんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/中京五流舞踊公演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/善竹大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/善竹富太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/善竹彌五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/松羽目物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/狂言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/野村信朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/野村萬斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/野村裕基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/釣狐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/靱猿","http://www.w3.org/2000/01/rdf-schema#label","靱猿"
"http://ja.dbpedia.org/resource/靱猿","http://www.w3.org/2000/01/rdf-schema#comment","靱猿（うつぼざる）は狂言の演目のひとつ。大名をシテとする 「大名狂言」の中でもとくに有名なものである。靫猿。 「猿(靭猿の猿役)に始まり狐(釣狐の狐役)に終わる」とも言われ、狂言師をめざす子弟が（猿の役で）幼少時初めて舞台に立つ演目としても知られている。"
"http://ja.dbpedia.org/resource/靱猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルを題材とした作品"
"http://ja.dbpedia.org/resource/靱猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猿まわし"
"http://ja.dbpedia.org/resource/靱猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狂言の演目"
"http://ja.dbpedia.org/resource/靱猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageID",2195377
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageRevisionID",89417368
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太郎冠者"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猿まわし"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿引"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狂言の演目"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣狐"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルを題材とした作品"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村繁男_(絵本作家)"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/geturo/"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/geturo/karuta/kyougen/utubozaru.html"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/date",20040113175112
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/title","にほんごであそぼ 勝手に応援ページ"
"http://ja.dbpedia.org/resource/靱猿","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/geturo/"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/abstract","靱猿（うつぼざる）は狂言の演目のひとつ。大名をシテとする 「大名狂言」の中でもとくに有名なものである。靫猿。 「猿(靭猿の猿役)に始まり狐(釣狐の狐役)に終わる」とも言われ、狂言師をめざす子弟が（猿の役で）幼少時初めて舞台に立つ演目としても知られている。"
"http://ja.dbpedia.org/resource/靱猿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/靱猿"
"http://ja.dbpedia.org/resource/靱猿","http://dbpedia.org/ontology/wikiPageLength",2251
"http://ja.dbpedia.org/resource/靱猿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/靱猿?oldid=89417368&ns=0"
"http://ja.dbpedia.org/resource/うつぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/ぬいぐるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/サル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/ニホンザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/名作歌舞伎全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/うつぼ猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/うつぼ猿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/靫猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/靫猿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/靭猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱猿"
"http://ja.dbpedia.org/resource/靭猿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/靱猿"
