"subject","predicate","object"
"http://ja.dbpedia.org/resource/930プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/DJ_OSSHY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/FRONT_ZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/NHK静岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/News_every.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/News_every._(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/News_every._(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/News_every.しずおか"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/2000/01/rdf-schema#label","News every.しずおか"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://www.w3.org/2000/01/rdf-schema#comment","『news every.しずおか』（ニュース・エブリィしずおか）は、静岡第一テレビにて2010年3月29日より放送されている月 - 土曜夕方のローカルニュース番組である（読売新聞協力）。 平日は2010年3月29日から2013年3月29日および2014年1月6日から2015年3月27日まで 『静岡○ごとワイド!（現：まるごと）』に内包されており、第3部扱いで放送されていた。"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞のニュース番組"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海・北陸地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡第一テレビの番組"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海・北陸地方のテレビのニュース・報道番組"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:News_every."
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageID",2053794
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageRevisionID",92258485
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェザーマップ"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ニュースネットワーク"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川祥吾"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRONT_ZERO"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN夕方ローカルニュース一覧"
"http://ja.dbpedia.org/resource/News_every.しずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
