"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハウス・オブ・ザ・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翠の評議会"
"http://ja.dbpedia.org/resource/氷と炎の歌の用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翠の評議会"
"http://ja.dbpedia.org/resource/潮の主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翠の評議会"
"http://ja.dbpedia.org/resource/潮の主","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/翠の評議会"
"http://ja.dbpedia.org/resource/翠の評議会","http://www.w3.org/2000/01/rdf-schema#label","翠の評議会"
"http://ja.dbpedia.org/resource/翠の評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハウス・オブ・ザ・ドラゴン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageID",4676985
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageRevisionID",92514122
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒装の女王"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイモン・ターガリエン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーラン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミン・ジャヴァディ"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフトマーク"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮の主"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンストーン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハイタワー"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハウス・オブ・ザ・ドラゴン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイニス・ターガリエン"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/翠の評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
