"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28076484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金城安太郎"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城安太郎"
"http://ja.dbpedia.org/resource/ニシムイ美術村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城安太郎"
"http://ja.dbpedia.org/resource/山田真山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城安太郎"
"http://ja.dbpedia.org/resource/東恩納博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城安太郎"
"http://ja.dbpedia.org/resource/金城安太郎","http://www.w3.org/2000/01/rdf-schema#label","金城安太郎"
"http://ja.dbpedia.org/resource/金城安太郎","http://www.w3.org/2000/01/rdf-schema#comment","金城 安太郎（きんじょう やすたろう、1911年12月10日 - 1999年1月1日）は、昭和初期から沖縄県で活動した日本画家で、特に米国統治下、琉球政府時代の沖縄における新聞連載小説や雑誌などの挿絵によって知られ、「沖縄最初の挿絵画家」と評された。"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/金城安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageID",3539008
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90859623
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連載小説"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東恩納博物館"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄タイムス"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球新報"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシムイ美術村"
"http://ja.dbpedia.org/resource/金城安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
