"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4120059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の母一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://www.w3.org/2000/01/rdf-schema#label","○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://www.w3.org/2000/01/rdf-schema#comment","○○の父一覧（〇〇のちちいちらん）は、「歴史の父: ヘロドトス」「経済学の父: アダム・スミス」などと、とある分野の功績や実績などから「○○の父」と称される人物の一覧である。 本一覧では、信用可能な文献などでその確認が可能なもののみ取り扱うものとし、引用する媒体がブログなどの不明確なものしかないものに関しては取り扱わないものとする。また、ここでいう「確認が可能なもの」とは、その人物が何かを発明したり、何かを広めるのに尽力した人物であることを証明する文献などではなく、その文献の中で「○○の父」もしくは「Father of ○○」などと表記されているものを指す。 本一覧では、英語文献でのみその存在が確認されたものについては、五十音表では英語文献に掲載されていた通称をそのまま載せた上で、それに対応すると考えられる日本語訳を括弧書きで掲載している。 また、名前を五十音順に並べる際は、東洋人名はフルネームを、西洋人名などは一番下の名前を元に並べ替えるようにしている。但し、西洋人名の中で一番下の名前だけでなく、その上の名前も一緒に呼ぶことが通例となっていると判断される場合はこの限りではない（例:「レオナルド・ダ・ヴィンチ」→「ダ・ヴィンチ」）。"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイオニア"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:称号"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛称"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageID",4226769
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91528199
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛称"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイオニア"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_さ行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:称号"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_た行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_な行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_は行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の母一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_あ行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の父"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_か行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_ま行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_や行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_ら行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧_わ行"
"http://ja.dbpedia.org/resource/○○の父一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/abstract","○○の父一覧（〇〇のちちいちらん）は、「歴史の父: ヘロドトス」「経済学の父: アダム・スミス」などと、とある分野の功績や実績などから「○○の父」と称される人物の一覧である。 本一覧では、信用可能な文献などでその確認が可能なもののみ取り扱うものとし、引用する媒体がブログなどの不明確なものしかないものに関しては取り扱わないものとする。また、ここでいう「確認が可能なもの」とは、その人物が何かを発明したり、何かを広めるのに尽力した人物であることを証明する文献などではなく、その文献の中で「○○の父」もしくは「Father of ○○」などと表記されているものを指す。 本一覧では、英語文献でのみその存在が確認されたものについては、五十音表では英語文献に掲載されていた通称をそのまま載せた上で、それに対応すると考えられる日本語訳を括弧書きで掲載している。 また、名前を五十音順に並べる際は、東洋人名はフルネームを、西洋人名などは一番下の名前を元に並べ替えるようにしている。但し、西洋人名の中で一番下の名前だけでなく、その上の名前も一緒に呼ぶことが通例となっていると判断される場合はこの限りではない（例:「レオナルド・ダ・ヴィンチ」→「ダ・ヴィンチ」）。"
"http://ja.dbpedia.org/resource/○○の父一覧","http://dbpedia.org/ontology/wikiPageLength",897
"http://ja.dbpedia.org/resource/○○の父一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/○○の父一覧?oldid=91528199&ns=0"
"http://ja.dbpedia.org/resource/○○の父一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/○○の父一覧_わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/◯◯の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/◯◯の父一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/〇〇の父一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/〇〇の父一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.wikipedia.org/wiki/○○の父一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/○○の父一覧"
