"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2096101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルパン"
"http://ja.dbpedia.org/resource/ウルパン","http://www.w3.org/2000/01/rdf-schema#label","ウルパン"
"http://ja.dbpedia.org/resource/ウルパン","http://www.w3.org/2000/01/rdf-schema#comment","ウルパン（ヘブライ語: אולפן‎、英語: Ulpan）とは、イスラエルにおける各地においてヘブライ語を母語としない者を対象として設置されているヘブライ語教室である。"
"http://ja.dbpedia.org/resource/ウルパン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wlnt"
"http://ja.dbpedia.org/resource/ウルパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの教育"
"http://ja.dbpedia.org/resource/ウルパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人教育"
"http://ja.dbpedia.org/resource/ウルパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語学学校"
"http://ja.dbpedia.org/resource/ウルパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イマージョン・プログラム"
"http://ja.dbpedia.org/resource/ウルパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ語"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageID",2626264
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageRevisionID",83870829
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャアル・ラマトヒール"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人教育"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学生"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習"
"http://ja.dbpedia.org/resource/ウルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語学学校"
