"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠遠山氏"
"http://ja.dbpedia.org/resource/馬籠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://www.w3.org/2000/01/rdf-schema#label","馬籠遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://www.w3.org/2000/01/rdf-schema#comment","馬籠遠山氏（まごめとおやまし）は、美濃国恵那郡馬籠（岐阜県中津川市馬籠）に拠った利仁流加藤氏の子孫・美濃遠山氏の一族。居城は馬籠城。"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageID",3477432
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageRevisionID",91637672
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽谷"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山氏"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の氏族"
"http://ja.dbpedia.org/resource/馬籠遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
