"subject","predicate","object"
"http://ja.dbpedia.org/resource/1929年東京市会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/1933年東京市会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/1937年東京市会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/1942年東京市会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/中野四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/姶良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森兼道"
"http://ja.dbpedia.org/resource/森兼道","http://www.w3.org/2000/01/rdf-schema#label","森兼道"
"http://ja.dbpedia.org/resource/森兼道","http://www.w3.org/2000/01/rdf-schema#comment","森 兼道（もり かねみち / けんどう、1887年（明治20年）12月11日 - 1981年（昭和56年）1月29日）は、日本の弁護士、警察官、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本所区会議員"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/森兼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageID",4009131
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageRevisionID",87127301
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良町"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良郡"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帖佐町"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/森兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島地方裁判所"
