"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCRAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/SCRAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/2000/01/rdf-schema#label","SCRAP"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のイベント関連企業"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/2004/02/skos/core#prefLabel","SCRAP"
"http://ja.dbpedia.org/resource/Category:SCRAP","http://dbpedia.org/ontology/wikiPageID",2841248
"http://ja.dbpedia.org/resource/Category:SCRAP","http://dbpedia.org/ontology/wikiPageRevisionID",56434710
"http://ja.dbpedia.org/resource/Category:SCRAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:SCRAP?oldid=56434710&ns=14"
"http://ja.dbpedia.org/resource/パズルガールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/パズルガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/マダム・マーマレードの異常な謎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/マダム・マーマレードの異常な謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲームTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲームTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲーム密室美少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/リアル脱出ゲーム密室美少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/加藤隆生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/加藤隆生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/柚姫の部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/柚姫の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/歴史迷宮からの脱出〜リアル脱出ゲーム×テレビ東京〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://ja.dbpedia.org/resource/歴史迷宮からの脱出〜リアル脱出ゲーム×テレビ東京〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRAP"
"http://wikidata.dbpedia.org/resource/Q18714947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SCRAP"
