"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングシャーク","http://www.w3.org/2000/01/rdf-schema#label","キングシャーク"
"http://ja.dbpedia.org/resource/キングシャーク","http://www.w3.org/2000/01/rdf-schema#comment","キングシャーク（KING SHARK）とは、日本模型（ニチモ）が1968年にオリジナルのSFプラモデルとして発売した架空の戦車である。正式名称は「万能海底探検戦車 キングシャーク」。"
"http://ja.dbpedia.org/resource/キングシャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/キングシャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の軍用車両"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageID",2594690
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageRevisionID",90223091
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(テレビ番組)"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑商会"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松崎茂"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の軍用車両"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード7号"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童友社"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトビジョン"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾電池"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦車"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艇"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラモデル"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-37_(架空の軍用機)"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本絵画"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスアート"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿沼秀樹"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム社"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UAV"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュー"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光線銃"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングモグラス"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水陸両用戦車"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本模型"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラリス_(ミサイル)"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラボラアンテナ"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばね"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドーム"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井科学"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュノーケル"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toys-works.com/f-club/hyakusen/2007/12/post_22.html"
"http://ja.dbpedia.org/resource/キングシャーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/キングシャーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/キングシャーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/abstract","キングシャーク（KING SHARK）とは、日本模型（ニチモ）が1968年にオリジナルのSFプラモデルとして発売した架空の戦車である。正式名称は「万能海底探検戦車 キングシャーク」。"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageLength",1941
"http://ja.dbpedia.org/resource/キングシャーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キングシャーク?oldid=90223091&ns=0"
"http://ja.dbpedia.org/resource/キングシャーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キングシャーク"
"http://wikidata.dbpedia.org/resource/Q11297877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングシャーク"
"http://ja.wikipedia.org/wiki/キングシャーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キングシャーク"
