"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/2000/01/rdf-schema#label","インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://dbpedia.org/ontology/wikiPageID",745519
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",51249649
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジアのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドのサッカー?oldid=51249649&ns=14"
"http://ja.dbpedia.org/resource/Category:インドのサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー関連テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドの女子サッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/ヴィラット・コーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/ヴィラット・コーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/全インドサッカー連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/全インドサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/U-23サッカーインド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/U-23サッカーインド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/コルカタダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/コルカタダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/サッカーインド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/サッカーインド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/サッカーチベット代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/サッカーチベット代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/チベットサッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/チベットサッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカー大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://wikidata.dbpedia.org/resource/Q7058651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのサッカー"
