"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2000/01/rdf-schema#label","リビアの世界遺産"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リビアの観光地"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの世界遺産"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リビアの文化"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の世界遺産"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/2004/02/skos/core#prefLabel","リビアの世界遺産"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://dbpedia.org/ontology/wikiPageID",1038431
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://dbpedia.org/ontology/wikiPageRevisionID",63661230
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:リビアの世界遺産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リビアの世界遺産?oldid=63661230&ns=14"
"http://ja.dbpedia.org/resource/ガダミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/ガダミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/キュレネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/キュレネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/サブラタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/サブラタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/タドラルト・アカクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/タドラルト・アカクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/リビアの世界遺産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/リビアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/レプティス・マグナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://ja.dbpedia.org/resource/レプティス・マグナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
"http://wikidata.dbpedia.org/resource/Q7319587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの世界遺産"
