"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナハサ県"
"http://ja.dbpedia.org/resource/インドネシアのクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナハサ県"
"http://ja.dbpedia.org/resource/マナド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://www.w3.org/2000/01/rdf-schema#label","ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://www.w3.org/2000/01/rdf-schema#comment","ミナハサ県(ミナハサけん、インドネシア語: Kabupaten Minahasa)はインドネシア、北スラウェシ州の県。県都は。 いくつかの都市と県域は最初はミナハサ県の一部だったが、1975年に当初の行政都市ビトゥンが、2003年に、南ミナハサ県、北ミナハサ県が独立し、2007年には南ミナハサ県から南東ミナハサ県が分離設置されている。"
"http://ja.dbpedia.org/resource/ミナハサ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北スラウェシ州の県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageID",3378437
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageRevisionID",89915441
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビツン"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北スラウェシ州の県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北スラウェシ州"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(インドネシア)"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minahasa.go.id/"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indonesia-stub"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Regency_of_Indonesia"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/areaTotalKm",1114.87
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/establishedDate",1919
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/ミナハサ県","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/ミナハサ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lokasi_Sulawesi_Utara_Kabupaten_Minahasa.svg?width=300"
"http://ja.dbpedia.org/resource/ミナハサ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミナハサ県"
"http://ja.dbpedia.org/resource/ミナハサ県","http://xmlns.com/foaf/0.1/homepage","http://www.minahasa.go.id/"
"http://ja.dbpedia.org/resource/ミナハサ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Monitor_aan_het_werk_in_de_goudwinning_voor_mijnbouwonderneming_Totok_Minahasa_Celebes_TMnr_10007122.jpg"
