"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/2000/01/rdf-schema#label","フランスの精神科医"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://dbpedia.org/ontology/wikiPageID",2491433
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://dbpedia.org/ontology/wikiPageRevisionID",83392854
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の精神科医"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの医師"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの精神科医"
"http://ja.dbpedia.org/resource/Category:フランスの精神科医","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの精神科医?oldid=83392854&ns=14"
"http://ja.dbpedia.org/resource/アマン・マリー・ジャック・ド・シャストネ・ド・ピュイゼギュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アマン・マリー・ジャック・ド・シャストネ・ド・ピュイゼギュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンヌ・ファゴ＝ラルジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンヌ・ファゴ＝ラルジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンブロワーズ＝オーギュスト・リエボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンブロワーズ＝オーギュスト・リエボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンリ・ワロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/アンリ・ワロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ウジェーヌ・ミンコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ウジェーヌ・ミンコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/エルザ・カヤット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/エルザ・カヤット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャック・ラカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャック・ラカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャック＝ジョセフ・モロー・ド・トゥール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャック＝ジョセフ・モロー・ド・トゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャン・ウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャン・ウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャン・エティエンヌ・ドミニク・エスキロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャン・エティエンヌ・ドミニク・エスキロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
"http://ja.dbpedia.org/resource/ジャン・タライラッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの精神科医"
