"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q78925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/ハンス・ベーテ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/11月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/2008年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/エドウィン_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・サルピーター"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://www.w3.org/2000/01/rdf-schema#comment","エドウィン・サルピーター（Edwin Ernest Salpeter,1924年12月3日 - 2008年11月26日）は、オーストリア生まれで、オーストラリアに帰化し、主にアメリカ合衆国で活躍した天文物理学者である。ハンス・ベーテとともに量子電磁気学、核物理学、天文物理学の分野の研究を行った。素量子の分野でベーテ・サルピータ方程式や、天文の分野で「サルピータ過程」「サルピーター関数（初期質量関数)」などに名前が残っている。 ウィーンに生まれたが、1935年にオーストラリアに帰化した。シドニー大学で数学と物理学を学んだ。バーミンガム大学でルドルフ・パイエルスのもとで学位を取得した。1948年からコーネル大学で、ハンス・ベーテと核物理学や天文物理学の分野で研究を行った。 サルピーターは星の内部での核反応による起源（特に3個のヘリウム核から炭素が生成されるトリプルアルファ反応 の研究を行った。1955年宇宙の初期質量と恒星の生成速度との関係を示すサルピーター関数を提案した。"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmtz"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの天文学者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラフォード賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロバート・オッペンハイマー記念賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ大学のディラック・メダルの受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・ベーテ賞の受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立天文学会ゴールドメダル受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの天文学者"
