"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q269417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2010年アジア競技大会におけるバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2011年ビーチバレーボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/2013年ビーチバレーボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/アジアビーチゲームズのビーチバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/アジア競技大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/オリンピックのバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/オリンピックのバレーボール競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/バレーボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/ビーチバレーアジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/ビーチバレー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/岳園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛晨"
"http://ja.dbpedia.org/resource/薛晨","http://www.w3.org/2000/01/rdf-schema#label","薛晨"
"http://ja.dbpedia.org/resource/薛晨","http://www.w3.org/2000/01/rdf-schema#comment","薛 晨（せつ しん、1989年2月18日）は中国の女子ビーチバレー選手。福建省福州市出身。 張希とのペアでドーハでの2006年アジア競技大会で優勝。2008年の北京オリンピックでは準決勝で同じ中国の王潔と田佳のペアに敗れたが3位決定戦でブラジルのペアを破り銅メダルを獲得した。 その後張希とはペアを解消していたが、2010年より再びペアとなり、2010年アジア競技大会の2連覇を達成した。"
"http://ja.dbpedia.org/resource/薛晨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f12mh"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックバレーボール中国代表選手"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/薛晨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の女子ビーチバレー選手"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageID",2240812
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageRevisionID",78692296
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックバレーボール中国代表選手"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田佳"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王潔"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックバレーボール競技"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張希"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年アジア競技大会"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボールのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年ビーチバレー世界選手権"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年ビーチバレー世界選手権"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の女子ビーチバレー選手"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチバレー"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーハ"
"http://ja.dbpedia.org/resource/薛晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
