"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69968896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/RCDエスパニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/RCDエスパニョール","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/カイオ・アウヴェス・ホキ・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
