"subject","predicate","object"
"http://ja.dbpedia.org/resource/BPR","http://www.w3.org/2000/01/rdf-schema#label","BPR"
"http://ja.dbpedia.org/resource/BPR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jqyf"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageID",735318
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageRevisionID",92465070
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベーター"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー_(モータースポーツ)"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIA_GT選手権"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスプロセス・リエンジニアリング"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐久レース"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/1995年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/1994年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/1996年のBPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BPRグローバルGTシリーズ"
"http://ja.dbpedia.org/resource/BPR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BPR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BPR"
"http://ja.dbpedia.org/resource/BPR","http://dbpedia.org/ontology/wikiPageLength",326
"http://ja.dbpedia.org/resource/BPR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BPR?oldid=92465070&ns=0"
"http://ja.dbpedia.org/resource/甲斐誉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPR"
"http://ja.dbpedia.org/resource/WalkMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPR"
"http://ja.dbpedia.org/resource/WalkMe","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/BPR"
"http://ja.dbpedia.org/resource/デンツプライシロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPR"
"http://ja.dbpedia.org/resource/ピーター・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BPR"
"http://wikidata.dbpedia.org/resource/Q452830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BPR"
"http://ja.wikipedia.org/wiki/BPR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BPR"
