"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11628520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西村亮吉"
"http://ja.dbpedia.org/resource/大分県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村亮吉"
"http://ja.dbpedia.org/resource/田中遜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村亮吉"
"http://ja.dbpedia.org/resource/西村亮吉","http://www.w3.org/2000/01/rdf-schema#label","西村亮吉"
"http://ja.dbpedia.org/resource/西村亮吉","http://www.w3.org/2000/01/rdf-schema#comment","西村 亮吉（にしむら りょうきち、天保10年12月13日（1840年1月17日） - 1917年（大正6年）7月2日）は、日本の官僚、政治家。大分県知事、鳥取県知事、貴族院議員。"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不信任決議を受けた日本の政治家"
"http://ja.dbpedia.org/resource/西村亮吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageID",2315523
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageRevisionID",90967660
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不信任決議を受けた日本の政治家"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日_(旧暦)"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省印刷局"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/西村亮吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西村亮吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鳥取県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西村亮吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県知事"
"http://ja.dbpedia.org/resource/西村亮吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西村亮吉"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/abstract","西村 亮吉（にしむら りょうきち、天保10年12月13日（1840年1月17日） - 1917年（大正6年）7月2日）は、日本の官僚、政治家。大分県知事、鳥取県知事、貴族院議員。"
"http://ja.dbpedia.org/resource/西村亮吉","http://dbpedia.org/ontology/wikiPageLength",1688
"http://ja.dbpedia.org/resource/西村亮吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西村亮吉?oldid=90967660&ns=0"
"http://ja.dbpedia.org/resource/錦鶏間祗候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村亮吉"
"http://ja.dbpedia.org/resource/鳥取県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村亮吉"
