"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲田貞右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/正寿院_(蒲生忠知正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/河北有宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/満田安利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://wikidata.dbpedia.org/resource/Q8513824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/上山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/二本松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/伊予八藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/伊予松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/会津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/内藤忠興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/内藤政晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/内藤政晴","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/内藤政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/加藤泰興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
"http://ja.dbpedia.org/resource/北川忠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠知"
