"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1130527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/JR福知山線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/JR羽越本線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/SCORPION/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/TOKYO_MER〜走る緊急救命室〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/イオンチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/グランヴィル鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/コード・ブルー_-ドクターヘリ緊急救命-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/ジャンピング・スティルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/トリアージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/ナトリウムチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/ブレイクダウン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/不均衡症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/外傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/尿蛋白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/屍活師_女王の法医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挫滅症候群"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/挫滅症候群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
