"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・ケルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F"
"http://ja.dbpedia.org/resource/井上瑤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://www.w3.org/2000/01/rdf-schema#label","SDガンダム GGENERATION-F"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://dbpedia.org/ontology/wikiPageID",3784794
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://dbpedia.org/ontology/wikiPageRevisionID",68402047
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SDガンダム_GGENERATION-F?oldid=68402047&ns=0"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SDガンダム_GGENERATION-F"
"http://ja.wikipedia.org/wiki/SDガンダム_GGENERATION-F","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION-F"
