"subject","predicate","object"
"http://ja.dbpedia.org/resource/JFA_全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/伊藤雅範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第21回全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第21回全日本フットサル選手権大会（だい21かいぜんにほんフットサルせんしゅけんたいかい）は、2016年3月4日から3月13日まで行われた全日本フットサル選手権大会である。 ペスカドーラ町田が15年ぶり2回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本のサッカー"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年3月"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageID",4381130
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",83646063
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレフットサルクラブ"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFA_全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋オーシャンズ"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュライカー大阪"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本フットサル選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中アスレティックフットボールクラブ"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンアリーナ神戸"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコパアリーナ"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルドラール浦安フットボールサラ"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサジィ大分"
"http://ja.dbpedia.org/resource/第21回全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年3月"
