"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XF-88_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XF-90_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XF2R_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XP-81 (航空機)"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XP-81は、アメリカ合衆国のコンベア社が開発していた戦闘機。試作機が2機製造されたのみで、制式採用はされなかった。"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rw_"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンベアの航空機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageID",431682
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",91096087
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直線翼"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合動力機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン_J33"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XP-81.jpg"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューロック乾湖"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_T31"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主翼"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロ"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機搭載爆弾"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェットエンジン"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンベアの航空機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機一覧"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベア"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制式"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2328"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ空軍の戦闘機"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XP-81.jpg?width=300"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XP-81.jpg"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/abstract","XP-81は、アメリカ合衆国のコンベア社が開発していた戦闘機。試作機が2機製造されたのみで、制式採用はされなかった。"
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://ja.dbpedia.org/resource/XP-81_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XP-81_(航空機)?oldid=91096087&ns=0"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/コンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_T31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/ターボプロップエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/世界の駄っ作機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
"http://ja.dbpedia.org/resource/国立アメリカ空軍博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-81_(航空機)"
