"subject","predicate","object"
"http://ja.dbpedia.org/resource/22番染色体_(ヒト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/ATM_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/G1期からS期への移行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/PLK1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/14-3-3タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/がん抑制遺伝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/ゲノム不安定性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/自己リン酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://wikidata.dbpedia.org/resource/Q14912280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/CHEK1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEK2"
"http://ja.dbpedia.org/resource/CHEK2","http://www.w3.org/2000/01/rdf-schema#label","CHEK2"
"http://ja.dbpedia.org/resource/CHEK2","http://www.w3.org/2000/01/rdf-schema#comment","CHEK2（checkpoint kinase 2）は、セリン/スレオニンキナーゼCHK2をコードするがん抑制遺伝子である。CHK2は、DNA損傷に応答したDNA修復、細胞周期の停止やアポトーシスに関与している。CHEK2遺伝子の変異はさまざまながんと関係している。"
"http://ja.dbpedia.org/resource/CHEK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:がん抑制遺伝子"
"http://ja.dbpedia.org/resource/CHEK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ"
"http://ja.dbpedia.org/resource/CHEK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageID",4205263
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageRevisionID",88592172
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/CHEK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインホスファターゼ"
