"subject","predicate","object"
"http://ja.dbpedia.org/resource/世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代間倫理"
"http://ja.dbpedia.org/resource/世代間倫理","http://www.w3.org/2000/01/rdf-schema#label","世代間倫理"
"http://ja.dbpedia.org/resource/世代間倫理","http://www.w3.org/2000/01/rdf-schema#comment","世代間倫理（せだいかんりんり, intergenerational ethics）とは、年齢の異なる世代や生存していない過去・未来の世代の間で、義務や権利、倫理を主張する考え方。哲学者・応用倫理学者の加藤尚武が、環境問題においては環境倫理学の3つの基本主張の1つとして説明したことにより、広く知られるようになった。英語では、「世代間正義(intergenerational justice)」、「世代間衡平（性）(intergenerational equity)」などと呼ばれる。世代間倫理とは、「現在を生きている世代は、未来を生きる世代の生存可能性に対して責任がある」という考え方だとされる。この記事ではこれについて述べる。"
"http://ja.dbpedia.org/resource/世代間倫理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境倫理学"
"http://ja.dbpedia.org/resource/世代間倫理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境哲学"
"http://ja.dbpedia.org/resource/世代間倫理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世代"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageID",1653430
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageRevisionID",88109187
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境哲学"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球有限主義"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世代"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境教育"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目的"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能性"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美誠"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境倫理学"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エートス"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快楽"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泰昌"
"http://ja.dbpedia.org/resource/世代間倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代間格差"
