"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7316902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/Generic_Substation_Events","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/High-Speed_Downlink_Packet_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/QUIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/エンドツーエンド原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/デジタル放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/パケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/ブロードバンドインターネット接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/レイヤ4スイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/再送","http://www.w3.org/2000/01/rdf-schema#label","再送"
"http://ja.dbpedia.org/resource/再送","http://www.w3.org/2000/01/rdf-schema#comment","コンピュータネットワークにおいて、再送（さいそう、英語: retransmission）とは、破損もしくは損失したパケットを再び送ることである。再送は、パケット通信ネットワーク上で動作するプロトコルによって信頼できる通信を提供するために使用される基本的なメカニズムのうちの1つである。 通常このようなネットワークは信頼性が低く、パケットが遅延・損傷・損失することなく順序どおりに配信される保証はない。そのようなネットワーク上で信頼性のある通信を提供するプロトコルでは、確認応答（データの宛先からの明示的な受信）、紛失または破損したパケットの再送（通常はタイムアウトによって開始される）、およびチェックサムを使用してその信頼性を確保する。"
"http://ja.dbpedia.org/resource/再送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageID",3895561
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageRevisionID",71405667
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否定応答"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信頼性工学"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェックサム"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークプロトコル"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライディングウィンドウ"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動再送要求"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムアウト_(コンピュータ)"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケット通信"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QSLカード"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケット"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤り検出訂正"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星インターネットアクセス"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肯定応答"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/再送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/abstract","コンピュータネットワークにおいて、再送（さいそう、英語: retransmission）とは、破損もしくは損失したパケットを再び送ることである。再送は、パケット通信ネットワーク上で動作するプロトコルによって信頼できる通信を提供するために使用される基本的なメカニズムのうちの1つである。 通常このようなネットワークは信頼性が低く、パケットが遅延・損傷・損失することなく順序どおりに配信される保証はない。そのようなネットワーク上で信頼性のある通信を提供するプロトコルでは、確認応答（データの宛先からの明示的な受信）、紛失または破損したパケットの再送（通常はタイムアウトによって開始される）、およびチェックサムを使用してその信頼性を確保する。"
"http://ja.dbpedia.org/resource/再送","http://dbpedia.org/ontology/wikiPageLength",1580
"http://ja.dbpedia.org/resource/再送","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/再送?oldid=71405667&ns=0"
"http://ja.dbpedia.org/resource/再送","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/再送"
"http://ja.dbpedia.org/resource/否定応答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.dbpedia.org/resource/自動再送要求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再送"
"http://ja.wikipedia.org/wiki/再送","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/再送"
