"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾道幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊徳昌"
"http://ja.dbpedia.org/resource/台湾ニューシネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊徳昌"
"http://ja.dbpedia.org/resource/台湾映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊徳昌"
"http://ja.dbpedia.org/resource/国立交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊徳昌"
"http://ja.dbpedia.org/resource/楊徳昌","http://www.w3.org/2000/01/rdf-schema#label","楊徳昌"
"http://ja.dbpedia.org/resource/楊徳昌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hprq"
"http://ja.dbpedia.org/resource/楊徳昌","http://dbpedia.org/ontology/wikiPageID",1066666
"http://ja.dbpedia.org/resource/楊徳昌","http://dbpedia.org/ontology/wikiPageRevisionID",13436820
"http://ja.dbpedia.org/resource/楊徳昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヤン"
"http://ja.dbpedia.org/resource/楊徳昌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドワード・ヤン"
"http://ja.dbpedia.org/resource/楊徳昌","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/楊徳昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊徳昌?oldid=13436820&ns=0"
"http://ja.dbpedia.org/resource/楊徳昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊徳昌"
"http://ja.wikipedia.org/wiki/楊徳昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊徳昌"
