"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1316530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ファンク・オデッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/フランス風景式庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/レプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/レプトン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/庭園史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/摂政時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/カントリー・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/カールトン・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ケンウッド・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ジョン・ナッシュ_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ジョン・ラウドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/チャールズ・マルフォード・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/トマス・クック_(初代レスター伯爵、1754-1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/トーマス・モーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ハバフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・レプトン"
"http://ja.dbpedia.org/resource/ハンフリー・レプトン","http://www.w3.org/2000/01/rdf-schema#label","ハンフリー・レプトン"
