"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1149年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1219年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1292年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1307年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1424年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1573年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1593年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1610年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1611年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1692年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1695年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1700年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1704年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/1855年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/M+_FONTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/旧暦360日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#label","4月12日 (旧暦)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://www.w3.org/2000/01/rdf-schema#comment","旧暦4月12日は旧暦4月の12日目である。六曜は先負である。"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageID",65311
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageRevisionID",88783751
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭山満"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/229年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1424年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島芳子"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六曜"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍_(呉)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦360日"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧暦4月"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/abstract","旧暦4月12日は旧暦4月の12日目である。六曜は先負である。"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageLength",583
"http://ja.dbpedia.org/resource/4月12日_(旧暦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4月12日_(旧暦)?oldid=88783751&ns=0"
"http://ja.dbpedia.org/resource/5月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/下間宗清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/ブイル・ノールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/ホーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/一如_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/一条房基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/万里小路藤房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三条実秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三枝虎吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/上遠野秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/中島撫山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/久世広周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/九条幸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/二条城会見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/井上剛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/京極高美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/今井信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊東長丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伊藤五右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/伝習隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/佐久間安長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/元亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/元号一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/児玉就光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/六曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/内藤正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/分部光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/勇払郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/勝間田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠具雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/北見国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/千島国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/合田求吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/吉見隆頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/吉見頼興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/吉野周太郎_(10代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉泰_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉納徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/四侯会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/国後郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/堀田瑞松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/外村源左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/多大鎮の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大山正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大沢基胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大田原広清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷祖廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/天塩国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/天正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/太田氏房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/奥平昌敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/奥羽越列藩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/孫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/宇都宮城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/安田益太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/定海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/宣武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小国重年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小山氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原長教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山内範造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎治祇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/岡山弥清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/岩崎宗茂助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/岸文笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/川島芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/幕末の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/平井顕斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/広南従四位白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/庭田重定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/建保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/待乳山楯之亟_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/後亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/後志国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/後水尾天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/応永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/承久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/文禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/日本軍の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/早川兼親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬康純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/本多康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/本多忠晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松倉勝家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松平信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松田正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/板倉勝長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/柳沢保民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
"http://ja.dbpedia.org/resource/梅田五月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日_(旧暦)"
