"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13364971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/六波羅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/中世の寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/六条院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/太田静六","http://www.w3.org/2000/01/rdf-schema#label","太田静六"
"http://ja.dbpedia.org/resource/太田静六","http://www.w3.org/2000/01/rdf-schema#comment","太田 静六（おおた せいろく、1911年4月16日 - 2009年10月8日）は、日本の建築史学者、九州大学名誉教授。東京府生まれ。"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国立博物館の人物"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城郭史学者"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築史家"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/太田静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageID",2217399
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageRevisionID",89935214
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勝也"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝室博物館"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国立博物館の人物"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼通"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城郭史学者"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家屋雑考"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝殿造"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡橋"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川源義賞"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築史家"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師輔"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本重雄"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:G510-hkd.png"
"http://ja.dbpedia.org/resource/太田静六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/太田静六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/太田静六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/abstract","太田 静六（おおた せいろく、1911年4月16日 - 2009年10月8日）は、日本の建築史学者、九州大学名誉教授。東京府生まれ。"
"http://ja.dbpedia.org/resource/太田静六","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田静六"
"http://ja.dbpedia.org/resource/太田静六","http://dbpedia.org/ontology/wikiPageLength",5404
"http://ja.dbpedia.org/resource/太田静六","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田静六?oldid=89935214&ns=0"
"http://ja.dbpedia.org/resource/家屋雑考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/川本重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/建築史家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/憂国忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/藤原実頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/藤田勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/角川源義賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.dbpedia.org/resource/訃報_2009年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田静六"
"http://ja.wikipedia.org/wiki/太田静六","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太田静六"
