"subject","predicate","object"
"http://ja.dbpedia.org/resource/補任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸職"
"http://ja.dbpedia.org/resource/補任状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸職"
"http://ja.dbpedia.org/resource/諸職","http://www.w3.org/2000/01/rdf-schema#label","諸職"
"http://ja.dbpedia.org/resource/諸職","http://dbpedia.org/ontology/wikiPageID",1723986
"http://ja.dbpedia.org/resource/諸職","http://dbpedia.org/ontology/wikiPageRevisionID",24844710
"http://ja.dbpedia.org/resource/諸職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職の体系"
"http://ja.dbpedia.org/resource/諸職","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/職の体系"
"http://ja.dbpedia.org/resource/諸職","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諸職"
"http://ja.dbpedia.org/resource/諸職","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/諸職","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諸職?oldid=24844710&ns=0"
"http://ja.wikipedia.org/wiki/諸職","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諸職"
