"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス＝ゲオルグ・ブルガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/ハンス＝ゲオルグ・ブルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:選手権別のレーシングドライバー"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フォーミュラ2"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/2004/02/skos/core#prefLabel","ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://dbpedia.org/ontology/wikiPageID",4541981
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://dbpedia.org/ontology/wikiPageRevisionID",88931565
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヨーロッパF2選手権のドライバー?oldid=88931565&ns=14"
"http://ja.dbpedia.org/resource/アラン・クーディニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アラン・クーディニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アラン・フェルテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アラン・フェルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アラン・リーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アラン・リーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アリー・ルイエンダイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アリー・ルイエンダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルトゥーロ・メルツァリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルトゥーロ・メルツァリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルベルト・コロンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルベルト・コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルミン・ハーネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アルミン・ハーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アレックス・ディアス・リベイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アレックス・ディアス・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンデルス・オロフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンデルス・オロフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンドレア・デ・アダミッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンドレア・デ・アダミッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンドレア・デ・チェザリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンドレア・デ・チェザリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンリ・ペスカロロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/アンリ・ペスカロロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/インゴ・ホフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/インゴ・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/ウィルソン・フィッティパルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/ウィルソン・フィッティパルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/エイエ・エリジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/エイエ・エリジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/エディ・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/エディ・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
