"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_244","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/UFC_244","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Jacaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Jacaré","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Zabit vs. Kattar"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Zabit vs. Kattar（ユーエフシー・ファイトナイト：ザビット・バーサス・ケイター、別名UFC Fight Night 163、UFC on ESPN+ 21）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2019年11月9日、ロシア・モスクワのCSKAアリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のロシアのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのロシア大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年11月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageID",4034463
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageRevisionID",84430692
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_244"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Jacaré"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・ヴォルコフ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Zabit_vs._Kattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゴメド・アンカラエフ"
