"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.dbpedia.org/resource/江藤洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.dbpedia.org/resource/糸魚川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.dbpedia.org/resource/若旅一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田善六"
"http://ja.dbpedia.org/resource/藤田善六","http://www.w3.org/2000/01/rdf-schema#label","藤田善六"
"http://ja.dbpedia.org/resource/藤田善六","http://www.w3.org/2000/01/rdf-schema#comment","藤田 善六（ふじた ぜんろく、1948年4月12日 - ）は、日本の弁護士。日本弁護士連合会副会長、関東弁護士会連合会理事長、コメリ監査役等を務めた。"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/藤田善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageID",3878162
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageRevisionID",86424212
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学法学部"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若旅一夫"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤洋一"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣議決定"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東弁護士会連合会"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川市"
"http://ja.dbpedia.org/resource/藤田善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県弁護士会"
