"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q95023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/万_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鋼"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/2000/01/rdf-schema#label","万鋼"
"http://ja.dbpedia.org/resource/万鋼","http://www.w3.org/2000/01/rdf-schema#comment","万 鋼（ばん こう、1952年8月 - ）は、中華人民共和国の官僚、政治家。上海市出身。現職は主席、中国人民政治協商会議全国委員会副主席、 中国致公党中央委員会主席。第10期全国政協委員。第10期全国政協常務委員。"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/alias","ばん こう"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/alias","萬鋼"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同済大学の教員"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同済大学学長"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北林業大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同済大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウスタール工業大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageID",4388835
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageRevisionID",91674116
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王志剛"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同済大学"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学技術協会"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故安倍晋三国葬儀"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓啓徳"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐冠華"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同済大学の教員"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同済大学学長"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北林業大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民政治協商会議"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北林業大学"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同済大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国致公党"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜江市"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅豪才"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国科学技術部"
"http://ja.dbpedia.org/resource/万鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウスタール工業大学出身の人物"
"http://ja.dbpedia.org/resource/万鋼","http://xmlns.com/foaf/0.1/name","万 鋼"
"http://ja.dbpedia.org/resource/万鋼","http://xmlns.com/foaf/0.1/name","万鋼"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-npo"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-edu"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-gov"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-inc"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/万鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
