"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q936669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンゴラの歴史"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラの歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://www.w3.org/2000/01/rdf-schema#label","アンゴラの歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://www.w3.org/2000/01/rdf-schema#comment","アンゴラの歴史（アンゴラのれきし）では、アンゴラ共和国の歴史について述べる。"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117xxz8"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageID",2182424
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90136944
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの歴史"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴォール協定"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田英郎"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・トメ島"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ川"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニ・サスヌゲソ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ軍"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lobito_Lighthouse_1995.jpg"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェロ・イシ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥル・デ・パイヴァ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーン"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイール"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次コンゴ戦争"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシコ州"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズンビ・ドス・パルマーレス"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sempreatentos...aoperigo!.jpg"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤廉也"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウアンボ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ軍"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mapa_Cor-de-Rosa.svg"
"http://ja.dbpedia.org/resource/アンゴラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ人民同盟"
