"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/宇野重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小幡欣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/樫山文枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歳月_(テレビドラマ)"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","歳月 (テレビドラマ)"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『歳月』（さいげつ）はNHK「銀河ドラマ」枠で1970年12月21日から12月25日まで放送された連続テレビドラマである。白黒作品。全5回。NHK名古屋制作。"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK名古屋のテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河テレビ小説"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",2521675
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",87955549
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治子"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木基治"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本レオ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来先生"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒形拳"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡欣治"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK名古屋のテレビドラマ"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野重吉"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河テレビ小説"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田一照"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤桂一"
"http://ja.dbpedia.org/resource/歳月_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河テレビ小説"
