"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSC_ファンタジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/MSC_ファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/MSC_ムジカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/MSC_ムジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/TOKYO_LIVING_CRUISE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/TOKYO_LIVING_CRUISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/TOPAZ_(旅客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/TOPAZ_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/Category:クルーズ客船_(会社別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/Category:各国のクルーズ客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/Category:バルト海クルーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/ソング・オブ・フラワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/ソング・オブ・フラワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/Category:クルーズ客船のクラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/Category:クルーズ客船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クルーズ客船","http://www.w3.org/2000/01/rdf-schema#label","クルーズ客船"
"http://ja.dbpedia.org/resource/Category:クルーズ客船","http://dbpedia.org/ontology/wikiPageID",779228
