"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://www.w3.org/2000/01/rdf-schema#label","ブリキの迷宮"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm820r"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://dbpedia.org/ontology/wikiPageID",1605454
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://dbpedia.org/ontology/wikiPageRevisionID",22706617
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太とブリキの迷宮"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラえもん_のび太とブリキの迷宮"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリキの迷宮"
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ブリキの迷宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリキの迷宮?oldid=22706617&ns=0"
"http://ja.wikipedia.org/wiki/ブリキの迷宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリキの迷宮"
