"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q667540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリアクロトキ"
"http://ja.dbpedia.org/resource/アフリカクロトキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアクロトキ"
"http://ja.dbpedia.org/resource/インドネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアクロトキ"
"http://ja.dbpedia.org/resource/オーストラリアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアクロトキ"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアクロトキ"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリアクロトキ （学名：Threskiornis molucca ）は、ペリカン目トキ科に属する鳥類の一種。アカアシクロトキとも呼ばれる。"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Threskiornis_molucca"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgkc"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリアンジャヤの鳥類"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トキ科"
"http://ja.dbpedia.org/resource/オーストラリアクロトキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルク諸島の鳥類"
