"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30925262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/大山倍達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/岩崎達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/廣重毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/数見肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/極真会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/極真拳武会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/極真拳武会","http://ja.dbpedia.org/property/主要人物","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/横浜中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/空手家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/藤井将貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/藤井脩祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子雅弘"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金子雅弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
