"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロス円","http://www.w3.org/2000/01/rdf-schema#label","クロス円"
"http://ja.dbpedia.org/resource/クロス円","http://www.w3.org/2000/01/rdf-schema#comment","クロス円（クロスえん）は、外国為替証拠金取引における通貨ペアの内、米ドル以外の通貨と、日本円のペア。米ドルと日本円のペア（ドル円）はドルストレートと呼ばれる。"
"http://ja.dbpedia.org/resource/クロス円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国為替"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageID",1098131
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageRevisionID",49625130
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基軸通貨"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国為替"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替及び外国貿易法"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(通貨)"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替市場"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替証拠金取引"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円キャリー取引"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融先物取引法"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリバティブ"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外貨兌換券"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外為ブローカー"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国為替市場"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替レート"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円相場"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/abstract","クロス円（クロスえん）は、外国為替証拠金取引における通貨ペアの内、米ドル以外の通貨と、日本円のペア。米ドルと日本円のペア（ドル円）はドルストレートと呼ばれる。"
"http://ja.dbpedia.org/resource/クロス円","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロス円"
"http://ja.dbpedia.org/resource/クロス円","http://dbpedia.org/ontology/wikiPageLength",738
"http://ja.dbpedia.org/resource/クロス円","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロス円?oldid=49625130&ns=0"
"http://ja.dbpedia.org/resource/ユーロクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス円"
"http://ja.dbpedia.org/resource/ミセスワタナベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス円"
"http://ja.dbpedia.org/resource/円相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス円"
"http://wikidata.dbpedia.org/resource/Q11299788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロス円"
"http://ja.wikipedia.org/wiki/クロス円","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロス円"
