"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANTARES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ANTARES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/2000/01/rdf-schema#label","地中海"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アフリカの地理"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西アジアの地理"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大西洋の海域"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/2004/02/skos/core#prefLabel","地中海"
"http://ja.dbpedia.org/resource/Category:地中海","http://dbpedia.org/ontology/wikiPageID",877089
"http://ja.dbpedia.org/resource/Category:地中海","http://dbpedia.org/ontology/wikiPageRevisionID",53128648
"http://ja.dbpedia.org/resource/Category:地中海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:地中海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:地中海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:地中海?oldid=53128648&ns=14"
"http://ja.dbpedia.org/resource/Category:地中海の水域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/KM3NeT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/KM3NeT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:エブロ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海の食文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:スエズ運河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:ナイル川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:マグリブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:レバント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:ローヌ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ジブラルタル港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ジブラルタル港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ポートサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ポートサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ヨーロピアンシーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/ヨーロピアンシーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/レバント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/レバント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海世界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海性気候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海性気候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/地中海連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/大西洋まぐろ類保存国際委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/大西洋まぐろ類保存国際委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/志摩地中海村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/志摩地中海村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/黒海艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/黒海艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海"
"http://ja.dbpedia.org/resource/Category:地中海の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地中海"
"http://wikidata.dbpedia.org/resource/Q5626376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地中海"
