"subject","predicate","object"
"http://ja.dbpedia.org/resource/カエディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルゴル州"
"http://ja.dbpedia.org/resource/カエディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルゴル州"
"http://ja.dbpedia.org/resource/ゴルゴル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルゴル州"
"http://ja.dbpedia.org/resource/ゴルゴル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルゴル州"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/2000/01/rdf-schema#label","ゴルゴル州"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://dbpedia.org/ontology/wikiPageID",3452736
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://dbpedia.org/ontology/wikiPageRevisionID",60425658
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モーリタニアの州"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/2004/02/skos/core#prefLabel","ゴルゴル州"
"http://ja.dbpedia.org/resource/Category:ゴルゴル州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゴルゴル州?oldid=60425658&ns=14"
"http://wikidata.dbpedia.org/resource/Q8494697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴルゴル州"
