"subject","predicate","object"
"http://ja.dbpedia.org/resource/25_〜ヴァンサンク〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/2nd_〜染みわたる想い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/AAA_15th_Anniversary_All_Time_Best_-thanx_AAA_lot-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/ANGELUS_-アンジェラス-/Z!Z!Z!_-Zip!Zap!Zipangu!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/AROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/BEST_&_COVERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULGE"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/2000/01/rdf-schema#label","BULGE"
"http://ja.dbpedia.org/resource/BULGE","http://www.w3.org/2000/01/rdf-schema#comment","BULGE（バルジ）は、細木隆広（ほそき たかひろ、Takahiro Hosoki）・田中利江（たなか りえ、Rie Tanaka）からなる日本の音楽家（作詞・作曲・編曲）、音楽プロデューサー、インディーズ・レーベル主宰者である。"
"http://ja.dbpedia.org/resource/BULGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/BULGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/BULGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageID",756784
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageRevisionID",89538230
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深紅/愛の詩"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野目洋子"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全開ガール"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGELUS_-アンジェラス-/Z!Z!Z!_-Zip!Zap!Zipangu!-"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶+LOVE_LETTER"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九月の雨"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_(音楽グループ)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井法子"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARADISE_GO!!_GO!!"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラライカ_(月島きらりの曲)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島きらり_starring_久住小春_(モーニング娘。)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブル_レインボウ"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musicmind"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイートホリック"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musical_Academy"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Living_with_joy"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美里"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHARA"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花*花"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_best_(髙橋真梨子のアルバム)"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田圭織"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAT-TUN"
"http://ja.dbpedia.org/resource/BULGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UA_(歌手)"
