"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベストカラアゲニスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/ベストカラアゲニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/中津からあげ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/中津からあげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/室根からあげ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/室根からあげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/山賊焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/山賊焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/手羽先唐揚げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/手羽先唐揚げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/日本唐揚協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/日本唐揚協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/有野いく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/有野いく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/油淋鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/油淋鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/竜田揚げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
