"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/アンサール_(スーダン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/ナイル川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/マフディー戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://www.w3.org/2000/01/rdf-schema#label","オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_vw"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://dbpedia.org/ontology/wikiPageID",1999623
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",30364175
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムダーマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オムダーマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オムドゥルマンの戦い"
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/オムドゥルマンの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オムドゥルマンの戦い?oldid=30364175&ns=0"
"http://ja.wikipedia.org/wiki/オムドゥルマンの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オムドゥルマンの戦い"
