"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹羽氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/保科正純_(淡路守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/大目付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺吉綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺吉綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺守綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺定綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺宣綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺治綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺治綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺重綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/渡辺重綱","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渡辺綱貞"
"http://ja.dbpedia.org/resource/町奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱貞"
