"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/2000/01/rdf-schema#label","東区 (釜山広域市)"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:釜山広域市の行政区画"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の区"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/2004/02/skos/core#prefLabel","東区 (釜山広域市)"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageID",3244825
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageRevisionID",64834855
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東区_(釜山広域市)?oldid=64834855&ns=14"
"http://ja.dbpedia.org/resource/佐川駅_(釜山交通公社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/佐川駅_(釜山交通公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/凡一駅_(釜山交通公社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/凡一駅_(釜山交通公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/東区_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/東区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/草梁駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/草梁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/草梁駅_(韓国鉄道公社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/草梁駅_(韓国鉄道公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山東部警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山東部警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮駅_(釜山交通公社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮駅_(釜山交通公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮駅_(韓国鉄道公社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山鎮駅_(韓国鉄道公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山駅KTX列車衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山駅KTX列車衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
"http://wikidata.dbpedia.org/resource/Q6801482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東区_(釜山広域市)"
