"subject","predicate","object"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/2000/01/rdf-schema#label","Holliday Records"
"http://ja.dbpedia.org/resource/Holliday_Records","http://www.w3.org/2000/01/rdf-schema#comment","Holliday Records（ホリディ・レコード）は、渡辺勝彦が主宰するインディーズのレコードレーベル。現在は事実上、渡辺勝彦の個人レーベルである。立ち上げ当初はカセットデッキによって重ね録りされたと思われる音源を、カセットテープのみで手売り及び委託販売していた。ジャケットもカラーコピー、歌詞カードも手書きによるコピーで、とてもお金を取って売ってはいけないような商品（渡辺勝彦・談）だったが、一部のビートルズファンや大滝詠一ファン（ナイアガラー）からの強い支持もあり、1981年12月から1990年4月まで細々と活動していた。永らく自然消滅状態だったが、2006年1月に突如復活し支持者を驚かせた。"
"http://ja.dbpedia.org/resource/Holliday_Records","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレコード・レーベル"
"http://ja.dbpedia.org/resource/Holliday_Records","http://dbpedia.org/ontology/wikiPageID",1415586
