"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q735189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/2000/01/rdf-schema#label","Su-15 (航空機・初代)"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/2000/01/rdf-schema#comment","Su-15(スホーイ15、スホイ15；ロシア語：Су-15スー・ピトナーッツァチ）または«P»（«П»ペー）は、ソ連のスホーイ設計局で開発された戦闘機。"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q24m"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スホーイ設計局の航空機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の戦闘機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの試作機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageID",1400641
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",87176858
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の戦闘機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-37_(機関砲)"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Soviet_Union_1955.svg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の傑作機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スホーイ設計局の航空機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル・スホーイ"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Soviet_Union_1923.svg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェットエンジン"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スホーイ"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーモフ_VK-1"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・エレクトリック_ライトニング"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-17_(航空機・初代)"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアインテーク"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの試作機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prototypes.free.fr/t6/images/su15_01.jpg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/name","22x20pxSu-15 «P» /"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ОКБ_им._П.О.Сухого"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Union_1923.svg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Union_1955.svg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Su-15-1949.jpg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Union_1923.svg?width=300"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/image","http://prototypes.free.fr/t6/images/su15_01.jpg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/width",305
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/初飛行年月日",1949
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/名称",""
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/名称",22
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/画像","File:Su-15-1949.jpg"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/パーヴェル・スホーイ"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/運用者","試作のみ"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://ja.dbpedia.org/property/製造者",22
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/abstract","Su-15(スホーイ15、スホイ15；ロシア語：Су-15スー・ピトナーッツァチ）または«P»（«П»ペー）は、ソ連のスホーイ設計局で開発された戦闘機。"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Su-15_(航空機・初代)?oldid=87176858&ns=0"
"http://ja.dbpedia.org/resource/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/Su-17_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/Su-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/Su-9_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/スホーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/第1世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/航空機の一覧_(R-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/計画のみに終わった兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.dbpedia.org/resource/NATOコードネームの一覧_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
"http://ja.wikipedia.org/wiki/Su-15_(航空機・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Su-15_(航空機・初代)"
