"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3816639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/CotEditor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/C言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Element_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Gradle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Gradle","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/IntelliJ_IDEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/JVM上で動作する言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Java","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/JavaとC++の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Javaに対する批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Javaプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/K-9_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/K-9_Mail","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/KT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/KT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/2000/01/rdf-schema#label","Kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/2000/01/rdf-schema#comment","Kotlin（コトリン）は、ジェットブレインズのアンドリー・ブレスラフ、ドミトリー・ジェメロフが開発した、静的型付けのオブジェクト指向プログラミング言語である。"
"http://ja.dbpedia.org/resource/Kotlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lcrx4"
"http://ja.dbpedia.org/resource/Kotlin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Kotlin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScriptを生成する言語"
"http://ja.dbpedia.org/resource/Kotlin","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java仮想マシンで動作するプログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageID",2563631
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageRevisionID",92327293
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IntelliJ_IDEA"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルーチン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java仮想マシン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型推論"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖衣構文"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド湾"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトリン型駆逐艦"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリゲート_(プログラミング)"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトリン島"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階関数"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットブレインズ"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScriptを生成する言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロージャ"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Null"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java仮想マシンで動作するプログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換性"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利用者定義演算子"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型プログラミング言語"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共変性と反変性_(計算機科学)"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Studio"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミックスイン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静的型付け"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLion"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBeans"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルストーン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scala"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後方互換性"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造化された並行性"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドアローン"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールド_(計算機科学)"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパティ_(プログラミング)"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Maven"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネリクス"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターンマッチング"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jetbrains.com/kotlin/"
"http://ja.dbpedia.org/resource/Kotlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/JetBrains/kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://xmlns.com/foaf/0.1/name","Kotlin"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/Kotlin","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
